 ,DRESSING TEGADERM 2 X 3IN,$2.46 
,DRESSING VAPOR TRANS 2-3/8 X 2-3/4,$2.74 
,DRESSING TEGADERM IV 6.5 X 7CM,$7.09 
,DRESSING TRANSPARENT 3M TEGADERM STD 4.75X4IN PU FRAME ADHESIVE HYPOALLERGENIC,$7.22 
,SET EXTENSION .2UM .45ML 60IN IV MICROBORE CANNULA FILTER BLUNT LF 72IN,$7.60 
,DRESSING TEGADERM HP 4IN X 5.5IN,$8.02 
,SET ADMIN 41IN W/ROLLER,$12.65 
,SET ADMIN TEXANE 36IN W/RED CLAMP,$12.65 
,SET EXTENSION PRESSURE INFUSION 7IN W/ CLAVE & LUER,$14.38 
,NEEDLE SPINAL BLUE 3.5IN 25GA BD QUINCKE REG WALL POLYPROPYLENE REG BEVEL LL HUB,$14.88 
,DRESSING TRANSPARENT 3M TEGADERM 6X8IN PU FRAME ADHESIVE HYPOALLERGENIC BASIC,$14.92 
,NEEDLE SPINAL QUINCKE 18G X 3.5IN,$17.38 
,NEEDLE SPINAL QUINCKE 20G X 3.5IN,$17.38 
,NEEDLE SPINAL QUINCKE 22G X 3.5IN,$17.38 
,DRESSING WINDOW SORBAVIEW 3X5,$17.48 
,NEEDLE SPINAL BLACK 2.5IN 22GA BD QUINCKE REG WALL POLYPROPYLENE REG BEVEL LL,$18.23 
,SET ADMIN TRANSFER W/R CLAMP 75IN,$18.48 
,SET EXTENSION SMALLBORE BIFUSE W/2 MICROCLAVE CLAMPS,$18.48 
,BARRIER SKIN 3ML WAND HYPOALLERGENIC TRANSPARENT 3M CAVILON TERPOLYMER STERILE,$18.96 
,CATHETER INSYTE AUTOGUARD BC 18GX1.16IN,$18.97 
,CATHETER INSYTE AUTOGUARD BC 20GX1.16IN,$18.97 
,CATHETER INSYTE AUTOGUARD BC 20GX1IN,$18.97 
,CATHETER INSYTE AUTOGUARD BC 22G X 1IN,$18.97 
,CATHETER INSYTE AUTOGUARD BC 24G X .75IN,$18.97 
,CATHETER IV BD INSYTE BD AUTOGUARD BD INSTAFLASH 16GA STD 1.77IN SHIELD NOTCH NEEDLE PUSH BUTTON DEHP FREE BD,$18.97 
,CATHETER IV BD INSYTE BD AUTOGUARD BD VIALON 18GA STD 1.88IN PERIPHRL SHIELD NOTCH NEEDLE PUSH BUTTON DEHP,$18.97 
,CATHETER IV BD INSYTE BD AUTOGUARD BD VIALON 24GA STD .75IN PERIPHRL SHIELD NOTCH NEEDLE PUSH BUTTON DEHP FREE,$18.97 
,NEEDLE SPINAL BLACK 1.5IN 22GA BD QUINCKE REG WALL POLYPROPYLENE REG BEVEL LL,$18.97 
,CATHETER IV BD INSYTE BD AUTOGUARD 22GA STD 1IN PERIPHRL SHIELD NOTCH NEEDLE DEHP FREE STERILE LF DISP BLUE,$19.65 
,CATHETER IV BD INSYTE BD AUTOGUARD BD VIALON 20GA STD 1.16IN PERIPHRL SHIELD NOTCH NEEDLE PUSH BUTTON DEHP,$19.65 
,CATHETER IV BD INSYTE BD AUTOGUARD BD VIALON 20GA STD 1IN PERIPHRL SHIELD NOTCH NEEDLE PUSH BUTTON DEHP FREE,$19.65 
,SET EXTENSION .7ML 7IN IV STD BORE SPIN MALE LL SLIDE CLAMP PRESSURE RATE STERILE LOW PRESSURE PWR INJECTOR,$19.84 
,CATHETER INSYTE AUTOGUARD BC 20GX1.88IN,$19.87 
,CATHETER IV BD INSYTE BD AUTOGUARD BD INSTAFLASH 14GA STD 1.75IN SHIELD NOTCH NEEDLE PUSH BUTTON DEHP FREE BD,$19.87 
,SOLUTION IV 0.9% SODIUM CHLORIDE 100ML VIAFLEX PLSTC CONTAIN LF,$72.21 
,CATHETER TRAY 14FR BARD PVC 2 LEVEL DRAPE UNDERPAD GLOVE LF,$21.20 
,CATHETER URETHRAL BARD INTERGLIDE 14FR 16IN FOLEY INTERMITTENT HYDROGLIDE STERILE LF DISP,$21.53 
,DRESSING WINDOW SORBAVIEW 4.5X2,$22.21 
,SOLUTION IV 5% DEXTROSE 100ML VIAFLEX PLSTC CONTAIN,$72.30 
,SOLUTION IV 0.9% SODIUM CHLORIDE 250ML VIAFLEX PLSTC CONTAIN LF,$72.30 
,SOLUTION IV 5% DEXTROSE 250ML VIAFLEX PLSTC CONTAIN LF,$72.42 
,SET TUBING 60IN MICRO IV DEHP FREE,$24.68 
,SOLUTION IV 5% DEXTROSE 500ML VIAFLEX PLSTC CONTAIN LF,$72.53 
,SOLUTION IV 0.9% SODIUM CHLORIDE 500ML VIAFLEX PLSTC CONTAIN LF,$72.54 
,SET EXTENSION 32IN LONG 6ML 41IN IV 2 NEEDLE FREE VALVE FIX MALE LL STD BORE TUBE DEHP FREE STERILE ALARIS,$26.04 
,SET 2 UNIT PLASMA TRANSFER NEEDLE MALE ADAPTER COUPLER AUTOTRANSFUSION TUBING SPIKE 30IN,$28.02 
,SOLUTION IV 0.9% SODIUM CHLORIDE 1000ML VIAFLEX LF,$72.83 
,SET BLOOD ADMIN 10 GTT/ML 200UM C33ML 36IN SECURE LOCK MALE ADAPTER SLIDE CLAMP MACROBORE TUBE NONSTERILE LF,$28.89 
,SOLUTION IV 5% DEXTROSE 0.9% SODIUM CHLORIDE 1000ML VIAFLEX PLSTC CONTAIN LF,$72.95 
,SOLUTION IV LACTATED RINGERS 1000ML VIAFLEX PLSTC CONTAIN LF,$72.97 
,SET EXTENSION SHORT .4ML 6IN IV MICROBORE TUBE 2 PINCH CLAMP 2 FUSE DEHP FREE STERILE MAXZERO LF 1LB DISP,$32.61 
,SOLUTION IV 5% DEXTROSE 0.45% SODIUM CHLORIDE 1000ML VIAFLEX PLSTC CONTAIN LF,$73.17 
