 ,HC ADMIN DAYS ROOM AND BOARD,"$2,440.30 "
,HC DIRECT ADMIS PATIENT HOSPITAL OBSERVATION CARE,$732.00 
,HC LEVEL-1 ICU,"$6,743.00 "
,HC LEVEL-1 ICU SURGICAL,"$5,183.00 "
,HC LEVEL-1 NEWBORN ROUTINE,"$3,088.00 "
,HC LEVEL-1 NURSERY BOARDER,"$1,541.00 "
,HC LEVEL-1 OB ROOM,"$2,243.20 "
,HC LEVEL-1 ONCOLOGY ROOM,"$3,528.35 "
,HC LEVEL-1 PSYCHIATRIC ROOM,"$2,344.40 "
,HC LEVEL-1 REHAB ROOM,"$2,569.55 "
,HC LEVEL-1 ROOM & BOARD,"$2,461.85 "
,HC LEVEL-1MEDICAL/SURGICAL/GYN,"$6,500.15 "
,HC LEVEL-2 NEWBORN LBW,"$5,022.00 "
,HC LEVEL-2 OB ROOM,"$3,583.25 "
,HC LEVEL-2 ONCOLOGY ROOM,"$6,571.25 "
,HC LEVEL-2 REHAB ROOM,"$3,207.00 "
,HC LEVEL-2 ROOM & BOARD,"$2,825.75 "
,HC LEVEL-3 NEWBORN INTERMEDIATE,"$7,115.00 "
,HC LEVEL-3 OB ROOM,"$5,544.35 "
,HC LEVEL-4 NEWBORN ICU,"$10,508.00 "
,HC RECOVERY ROOM A MINUTES,$16.00 
,HC RECOVERY ROOM B MINUTES,$10.00 
,"HC RECOVERY ROOM, POST MONITOR  1 HR",$94.00 
,"HC RECOVERY ROOM, POST MONITOR  2 HR",$194.00 
,"HC RECOVERY ROOM, POST MONITOR  3 HR",$303.00 
,"HC RECOVERY ROOM, POST MONITOR  4 HR",$403.00 
,"HC RECOVERY ROOM, POST MONITOR  5 HR",$503.00 
,"HC RECOVERY ROOM, POST MONITOR  6 HR",$602.00 
,"HC RECOVERY ROOM, POST MONITOR  7 HR",$702.00 
,"HC RECOVERY ROOM, POST MONITOR  8 HR",$803.00 
,"HC RECOVERY ROOM, POST MONITOR  9 HR",$903.00 
,"HC RECOVERY ROOM, POST MONITOR 10 HR","$1,003.00 "
,"HC RECOVERY ROOM, POST MONITOR 11 HR","$1,103.00 "
,"HC RECOVERY ROOM, POST MONITOR 12 HR","$1,203.00 "
,"HC RECOVERY ROOM, POST MONITOR 13 HR","$1,304.00 "
,"HC RECOVERY ROOM, POST MONITOR 14 HR","$1,403.00 "
,"HC RECOVERY ROOM, POST MONITOR 15 HR","$1,504.00 "
,"HC RECOVERY ROOM, POST MONITOR 16 HR","$1,603.00 "
,"HC RECOVERY ROOM, POST MONITOR 17 HR","$1,703.00 "
,"HC RECOVERY ROOM, POST MONITOR 18 HR","$1,804.00 "
,"HC RECOVERY ROOM, POST MONITOR 19 HR","$1,902.00 "
,"HC RECOVERY ROOM, POST MONITOR 20 HR","$2,003.00 "
,"HC RECOVERY ROOM, POST MONITOR 21 HR","$2,103.00 "
,"HC RECOVERY ROOM, POST MONITOR 22 HR","$2,203.00 "
,"HC RECOVERY ROOM, POST MONITOR 23 HR","$2,303.00 "
,"HC RECOVERY ROOM, POST MONITOR 24 HR","$2,403.00 "
,HC ANESTHESIA BLOCK PER MINUTE,$15.39 
,HC ANESTHESIA GENERAL A PER MINUTE,$15.93 
,HC ANESTHESIA MAC PER MINUTE,$13.75 
,HC OPER RM LEVEL A,$72.80 
,HC OPER RM LEVEL B,$80.47 
,HC OPER RM LEVEL C,$94.45 
,HC OPER RM LEVEL D,$104.62 
