 ,Dextrose 5% in Water,$71.00 
,Dextrose 5% with 0.45% NaCl,$71.00 
,Dextrose 5% with 0.9% NaCl,$72.00 
,Lactated Ringers Injection intravenous solution,$71.00 
,Sodium Chloride 0.9%,$71.00 
,Sodium Chloride 0.45%,$71.00 
,Dextrose 5% with 0.45% NaCl and KCl 20 mEq/L,$71.00 
,Sodium Chloride 0.9% with KCl 20 mEq/L,$71.00 
,ceFAZolin,$71.00 
,ibuprofen,$1.00 
,meperidine,$76.00 
,pentamidine,$187.00 
,cyclophosphamide,"$1,336.00 "
,cloNIDine,$2.00 
,acetaminophen,$0.00 
,cefTRIAXone,$72.00 
,lidocaine,$72.00 
,methotrexate,$402.00 
,foscarnet,$923.00 
,ganciclovir,$418.00 
,aztreonam,$201.00 
,tobramycin,$73.00 
,furosemide,$64.00 
,fluconazole,$73.00 
,cycloSPORINE,$134.00 
,metroNIDAZOLE,$71.00 
,vancomycin,$73.00 
,hydrALAZINE,$2.00 
,famotidine,$49.00 
,LORazepam,$42.00 
,atropine,$77.00 
,bleomycin,$429.00 
,CARBOplatin,$459.00 
,CISplatin,$414.00 
,cytarabine,$415.00 
,dacarbazine,$466.00 
,DACTINomycin,"$21,391.00 "
,DAUNOrubicin,$987.00 
,dexamethasone,$53.00 
,diphenhydrAMINE,$37.00 
,DOXOrubicin,$421.00 
,epoetin alfa,"$1,448.00 "
,etoposide,$410.00 
,fentaNYL,$73.00 
,fluorouracil,$409.00 
,heparin,$72.00 
,hydrocortisone,$87.00 
,HYDROmorphone,$70.00 
,ifosfamide,$476.00 
,ketorolac,$71.00 
,leucovorin,$519.00 
,medroxyPROGESTERone,$303.00 
,melphalan,"$6,025.00 "
,methylPREDNISolone,$78.00 
,metoclopramide,$48.00 
,midazolam,$72.00 
,mitoMYCIN,"$1,831.00 "
,mitoXANTRONE,"$1,293.00 "
,morphine,$72.00 
,neostigmine,$70.00 
,oxyCODONE,$3.00 
,potassium chloride,$64.00 
,predniSONE,$2.00 
,prochlorperazine,$52.00 
,octreotide,"$13,142.00 "
,vinBLAStine,$436.00 
,vinCRIStine,$408.00 
,cyanocobalamin,$72.00 
,calcium carbonate,$0.00 
,sodium chloride,$71.00 
,sodium bicarbonate,$70.00 
,sodium phosphate,$76.00 
