 ,13C-CHOLATE STUDY INJ,$60.00 
,2 HEAD RADIAL 22MM SLIDE-LOC ELBOW LEFT ANATOMIC STERILE,"$5,776.30 "
,ABACAVIR 300 MG TAB,$41.00 
,ABACAVIR 300MG TAB,$28.25 
,ABACAVIR 600MG-DOLUT 50MG-LAMIVUD 300MG,$463.76 
,ABACAVIR 600MG-LAMIVUDINE 300MG TAB,$60.38 
,ABATACEPT 10MG INJ,$109.29 
,ABILIFY 1 MG PRECUT TAB,$135.00 
,ABILIFY 2 MG TABLET,$166.72 
,ABILIFY 2.5 MG PRECUT,$138.85 
,ABILIFY 5 MG TABLET,$176.12 
,ABIRATERONE 250MG TAB,$367.94 
,ABLATION DEVICE NOVASURE,"$3,158.40 "
,ABOBOTULINUMTOXINA 5UNITS,$12.89 
,ABRAXANE 100MG VIAL,$51.75 
,ABSORBASE 120 GM OINT,$5.00 
,ABT-414 OR PLACEBO STUDY INJ,$16.67 
,ABUTMENT 12MM OTICON,"$4,147.66 "
,ABUTMENT 6MM OTICON,"$4,147.66 "
,ABUTMENT 9MM OTICON,"$4,147.66 "
,ABUTMENT ANGLED 10 OTICON,"$4,147.66 "
,ABUTMENT B1A300 10MM COCHLEAR AM,"$4,353.38 "
,ABUTMENT B1A300 12MM COCHLEAR AM,"$4,353.38 "
,ABUTMENT B1A300 6MM COCHLEAR AM,"$3,795.25 "
,ABUTMENT B1A300 6MM COCHLEAR AM,"$4,353.38 "
,ABUTMENT B1A300 8MM COCHLEAR AM,"$4,353.38 "
,ABUTMENT B1A300 9MM COCHLEAR AM,"$4,347.50 "
,ABUTMENT COVER BEIGE OTICON,$11.82 
,ABUTMENT COVER BLACK OTICON,$11.82 
,ABUTMENT DENTAL 13MM 4.3MM NOBELACTIVE TI REG PLATFORM TEXTURE COLLAR INT,$853.14 
,ABUTMENT DENTAL 17D ALL ON 4 TI CONICAL CONNECT REG PLATFORM MULTIUNIT SCREW,$449.58 
,ABUTMENT DENTAL 2.5MM 17D TI MULTIUNIT INT CONICAL CONNECT REG PLATFORM SCREW,$437.19 
,ABUTMENT DENTAL 3.5MM 30D TI MULTIUNIT INT CONICAL CONNECT REG PLATFORM SCREW,$437.19 
,ABUTMENT DENTAL 3.5MM STR TI MULTIUNIT INT CONICAL CONNECT REG PLATFORM SCREW,$364.62 
,ABUTMENT DENTAL 3MM 3.5MM TIUNITE TI HEAL INT 3 CHANNEL CONNECT NONENGAGE NARR,$129.87 
,ABUTMENT DENTAL 3MM 5.3MM TI HEAL INT 3 CHANNEL CONNECT NONENGAGE REG PLATFORM,$129.87 
,ABUTMENT DENTAL 3MM 5MM TI HEAL INT 3 CHANNEL CONNECT NONENGAGE WIDE PLATFORM,$129.87 
,ABUTMENT DENTAL 3MM STR 3.5MM BRANEMARK SYS TI HEAL EXT HEX CONNECT NONENGAGE,$84.00 
,ABUTMENT DENTAL 4MM CONICAL 4.5MM REG CROSSFIT TI HEAL BONE LEVEL CAP STERILE,$181.80 
,ABUTMENT DENTAL 5MM 4.3MM TI HEAL INT 3 CHANNEL CONNECT NONENGAGE REG PLATFORM,$133.87 
,ABUTMENT DENTAL 5MM 5MM TI HEAL INT CONICAL CONNECT NONENGAGE REG PLATFORM,$129.87 
,ABUTMENT DENTAL 5MM STR 3.5MM TI HEAL INT 3 CHANNEL CONNECT NONENGAGE NARR,$129.87 
,ABUTMENT DENTAL 5MM STR 5MM TI HEAL INT 3 CHANNEL CONNECT NONENGAGE WIDE,$129.87 
,ABUTMENT DENTAL 7MM 4.5MM TI HEAL INT 3 CHANNEL CONNECT NONENGAGE REG PLATFORM,$123.88 
,ABUTMENT DENTAL 8MM 4.3MM NOBELREPLACE INT CONICAL CONNECT REG PLATFORM TEXTURE,$752.25 
,ABUTMENT DENTAL STR 3.5MM TI CONICAL CONNECT NARR PLATFORM MULTIUNIT SCREW,$364.62 
,ABUTMENT DENTAL TITANIUM H3 MM OD4.3 MM HEAL INTERNAL 3 CHANNEL CONNECTION NONENGAGE REGULAR PLATFORM STERILE NOBELREPLACE TAPER REPLACE SELECT TAPER,$137.86 
,ABUTMENT HEAL 5.5MM FLANGE FIXTURE AUDITORY OSSEOINTEGRATED IMPLANT BONE,"$3,538.51 "
,ABUTMENT HEAL 9MM BAHA TI BA300 STERILE,"$4,130.12 "
,ABUTMENT HEAL COCHLEAR VISTAFIX 3 FACIAL TI VXA300 BONE ANCHOR STERILE DISP,"$1,645.65 "
,ABUTMENT INSERTER MACHINE OTICON,$398.25 
,ABUTMENT SYS 6MM PONTO HEAL CONNECT SCREW STERILE,"$4,147.66 "
,ABUTMENT SYS 9MM PONTO CONNECT SCREW SELFTAP AUDITORY OSSEOINTEGRATED IMPLANT,"$4,147.66 "
,ACARBOSE 100MG TAB,$6.00 
,ACARBOSE 50MG TAB,$6.00 
,ACCESS SYSTEM ANTERIOR CURVE 14F WATCHMAN,"$2,650.00 "
,ACCESS SYSTEM DOUBLE CURVE 14F WATCHMAN,"$2,650.00 "
,ACCESS SYSTEM SINGLE CURVE 14F WATCHMAN,"$2,650.00 "
,ACCESSORY KIT FOR REALIZE BAND,"$2,508.23 "
,ACCESSORY NEUROSTIMULATOR OR CABLE EXTENSION,$303.00 
,ACCESSORY NEUROSTIMULATOR SURETEK BURR HOLE COVER SPARE KIT STERILE,"$1,180.00 "
,ACCOLADE 127  DEGREE SIZE 0,"$4,935.00 "
,ACCOLADE 127  DEGREE SIZE 2,"$4,935.00 "
,ACCOLADE 127  DEGREE SIZE 3,"$4,935.00 "
,ACCOLADE 127  DEGREE SIZE 3.5,"$4,935.00 "
,ACCOLADE 127  DEGREE SIZE 4,"$4,935.00 "
,ACCOLADE 127  DEGREE SIZE 4.5,"$4,935.00 "
,ACCOLADE 127  DEGREE SIZE 5,"$4,935.00 "
,ACCOLADE 127  DEGREE SIZE 5.5,"$4,935.00 "
,ACCOLADE 127  DEGREE SIZE 6,"$4,935.00 "
,ACCOLADE 132 DEGREE SIZE 2,"$4,935.00 "
,ACCOLADE 132 DEGREE SIZE 2.5,"$4,935.00 "
,ACCOLADE 132 DEGREE SIZE 3,"$4,935.00 "
,ACCOLADE 132 DEGREE SIZE 3.5,"$4,935.00 "
,ACCOLADE 132 DEGREE SIZE 4,"$4,935.00 "
,ACCOLADE 132 DEGREE SIZE 5,"$4,935.00 "
,ACCOLADE II 132 DEGREE SIZE 1,"$4,935.00 "
,ACCOLATE 20 MG TABLET,$6.00 
,ACCORD 2.0MM COCR CABLE,$698.56 
,ACD-A 4% SOLUTION,$90.00 
,ACETABULAR COMPONENT FORCEPS,"$2,424.03 "
,ACETABULAR COMPONENT GRIPPER,"$4,050.23 "
,ACETABULAR CUP PINNACLE SIZE MM 58,"$2,120.00 "
,ACETABULAR DELIVERY SYSTEM,"$3,509.73 "
,ACETABULAR LOCK RING SZ 20 RINGLOC,$286.34 
,ACETABULAR LOCK RING SZ 21 RINGLOC,$286.34 
,ACETABULAR LOCK RING SZ 22 RINGLOC,$286.34 
,ACETABULAR LOCK RING SZ 23 RINGLOC,$286.34 
,ACETABULAR LOCK RING SZ 24 RINGLOC,$286.34 
,ACETABULAR LOCK RING SZ 25 RINGLOC,$286.34 
,ACETABULAR LOCK RING SZ 26 RINGLOC,$286.34 
,ACETABULAR LOCK RING SZ 27 RINGLOC,$286.34 
,ACETABULAR LOCK RING SZ 28 RINGLOC,$286.34 
,ACETABULAR SHELL 70MM,"$2,120.00 "
,ACETAMINOPHEN 10MG INJ,$2.55 
,ACETAMINOPHEN 120MG SUPP,$1.67 
,ACETAMINOPHEN 120MG-CODEINE 12MG/5ML.,$5.58 
,ACETAMINOPHEN 160MG/5ML LIQ,$0.03 
,ACETAMINOPHEN 300MG-CODEINE 15MG TAB,$22.50 
,ACETAMINOPHEN 300MG-CODEINE 30MG TAB,$20.63 
,ACETAMINOPHEN 300MG-CODEINE 30MG/12.5ML,$22.50 
,ACETAMINOPHEN 325 MG SUPP,$1.22 
,ACETAMINOPHEN 325 MG TAB,$0.63 
,ACETAMINOPHEN 325MG TAB,$0.02 
,ACETAMINOPHEN 325MG/10.15ML SOLN,$0.22 
,ACETAMINOPHEN 325MG-HYDROCOD 7.5MG/15ML,$20.16 
,ACETAMINOPHEN 325MG-HYDROCODONE 5MG TAB,$17.37 
,ACETAMINOPHEN 325MG-OXYCODONE 5MG TAB,$15.40 
,ACETAMINOPHEN 500 MG TAB,$0.60 
,ACETAMINOPHEN 500MG TAB,$0.02 
,ACETAMINOPHEN 500MG/15.6ML SOLN,$0.03 
,ACETAMINOPHEN 650MG SUPP,$0.74 
,ACETAMINOPHEN 650MG/20.3ML *AF* SOLN,$0.22 
,ACETAMINOPHEN 650MG/20.3ML UDC,$3.47 
,ACETAMINOPHEN INJ (CONC 10MG/ML) NICU,$61.66 
,ACETAMINOPHEN SOLN (CONC 32MG/ML) NICU,$0.04 
,ACETAMINOPHEN/COD 120-12MG/5ML,$3.28 
,ACETAZOLAMIDE 125MG PRECUT TAB,$6.00 
,ACETAZOLAMIDE 250 MG TABLET,$10.72 
,ACETAZOLAMIDE 250MG TAB,$12.89 
,ACETAZOLAMIDE 500 MG/ 5ML INJ,$98.80 
,ACETAZOLAMIDE 500MG INJ,$182.80 
,ACETIC ACID 0.25% IRRIGATION 1000ML (POUR BTL),$80.00 
,ACETIC ACID 2% OTIC SOLN 15ML,$126.00 
,ACETIC ACID-HYDROCORT OTIC SOLN 10ML,$449.82 
,ACETYLCHOLINE INJ (HIGH CONC 18MCG/ML),$4.00 
,ACETYLCYSTEINE 0.2G/ML INJ (ADDITIVE),$2.20 
,ACETYLCYSTEINE 20% *ORAL* SLN,$0.35 
,ACETYLCYSTEINE 20% INHAL SOLN 4ML,$70.66 
,ACETYLCYSTEINE 20% SOLN INHAL,$10.36 
,ACETYLCYSTEINE 200MG/ML INJ,$12.66 
,ACETYLCYSTEINE ORAL (CONC 200MG/ML),$2.04 
,ACL 10MM IN A BOX BIOMET,"$5,266.35 "
,ACL 11MM IN A BOX BIOMET,"$5,266.35 "
,ACL 8MM IN A BOX BIOMET,"$5,266.35 "
,ACL 9MM IN A BOX BIOMET,"$5,266.35 "
,ACP KIT SERIES 1,$486.75 
,ACP SERIES 1 KIT,$516.25 
,ACRYLIC OCULAR IMPLANT 14MM STERILE,$163.62 
,ACRYLIC OCULAR IMPLANT 16MM STERILE,$163.62 
,ACRYLIC OCULAR IMPLANT 18MM STERILE,$163.62 
,ACRYLIC OCULAR IMPLANT 20MM STERILE,$163.62 
,ACRYLIC OCULAR IMPLANT 22MM STERILE,$163.62 
,ACTIVA PC NEUROSTIMULATOR,"$39,094.00 "
,ACTIVA RC NEUROSTIMULATOR,"$48,400.00 "
,ACTIVA SC NEUROSTIMULATOR,"$19,547.00 "
,ACTIVASE 1 MG/2 ML SYRINGE,$331.73 
,ACTOS 15 MG TABLET,$3.82 
,ACUMED ARC WRIST TOWER BASE,"$7,127.55 "
,ACUMED ARC WRIST TOWER BASE HANDLE,$823.05 
,ACUMED ARC WRIST TOWER FINGER TRAP BAR W/ S-HOOK,"$1,868.25 "
,ACUMED ARC WRIST TOWER PARTS ASSEMBLY,"$14,418.80 "
,ACUMED ARC WRIST TOWER PIVOT JOINT SUBASSEMBLY,"$5,226.40 "
,ACUMED ARC WRIST TOWER SLIDING FOREARM SUPPORT,$823.05 
,ACUMED ARC WRIST TOWER SPRING SCALE,"$2,403.55 "
,ACUMED ARC WRIST TOWER UPPER,"$2,403.55 "
,ACUMED ARC WRIST TOWER UPPER ARM PLATE,"$2,916.35 "
,ACUMED ARC WRIST TOWER WRIST JOINT LOCKING ROSETTE KNOB,$230.28 
,ACUMED ARC WRIST TOWER WRIST JOINT SUBASSEMBLY,"$3,083.20 "
,ACUTRAK PLUNGER ASSEMBLY,$230.28 
,ACYCLOVIR 1G/20ML INJ,$0.40 
,ACYCLOVIR 200MG CAP,$7.35 
,ACYCLOVIR 400 MG TABLET,$3.63 
,ACYCLOVIR 400MG TAB,$6.64 
,ACYCLOVIR 400MG/10ML SUSP,$42.79 
,ACYCLOVIR 500MG/10ML INJ,$0.66 
,ACYCLOVIR 500MG/10ML INJ (ADDITIVE),$81.83 
,ACYCLOVIR 800MG TAB,$7.49 
,ACYCLOVIR INJ (CONC 7MG/ML) NICU,$8.77 
,ACYCLOVIR OR PLACEBO STUDY 400MG CAP,$10.00 
,ACYCLOVIR SUSP (CONC 40MG/ML),$4.22 
,ADAPTER 1CM SEGMENT OSS,"$11,256.30 "
,ADAPTER 5MM UNIPOLAR TO IS-1,$499.41 
,ADAPTER AC PWR HEARTWARE CONTROL NONSTERILE LF DISP,"$2,650.00 "
,ADAPTER BONE CEMENT KYPHON MULTI-TAP XPANDER 8 GA,$108.00 
,ADAPTER BRONCHOSCOPE EDGE OLYMPUS,$239.37 
,ADAPTER CATHETER ETE TO ETE II,$242.40 
,ADAPTER CHECK-FLO HEMOSTASIS ASSEMBLY 9FR,$30.37 
,ADAPTER COMP/STANDARD TAPER VERSA-DIAL,$442.50 
,ADAPTER CUSTOM REVERSE SHOULDER MODULAR REPLACEMENT,"$18,700.00 "
,ADAPTER EPT,$737.50 
,ADAPTER EXTERNAL FIXATION RING ROTATION MAC FEMALE,"$1,413.83 "
,ADAPTER FEM HEAD +0MM UNIPOLAR,$303.00 
,ADAPTER FEM HEAD +4MM UNIPOLAR,$303.00 
,ADAPTER FEM HEAD +8MM UNIPOLAR,$303.00 
,ADAPTER FEM HEAD -4MM UNIPOLAR,$303.00 
,ADAPTER FEM HEAD 6 DEG +7MM UNIPOLAR,$354.00 
,ADAPTER FEMORAL OSS COMPRESS TAPER FEMALE TO FEMALE,"$1,836.45 "
,ADAPTER FEMORAL OSS COMPRESS TAPER FEMALE TO MALE,"$1,836.45 "
,ADAPTER FEMORAL PFC SIGMA +2/-2 OFST KNEE BOLT STERILE,$788.71 
,ADAPTER FEMORAL PFC SIGMA 5D KNEE BOLT STERILE,"$4,163.45 "
,ADAPTER FEMORAL PFC SIGMA NEUTRAL KNEE BOLT STERILE,$788.71 
,ADAPTER FEMORAL SIGMA 5 DEGREE,"$4,163.45 "
,ADAPTER FEMORAL SIGMA NEUTRAL BOLT,$788.71 
,ADAPTER FEMORAL SIGMA OFFSET BOLT +2/-2MM,$788.71 
,ADAPTER FEMORAL VANGUARD 360 5MM OFST KNEE REV SYS,"$1,621.80 "
,ADAPTER FEMORAL VANGUARD 360 7.5MM OFST KNEE REV SYS,"$1,621.80 "
,ADAPTER HEAD 4CM MINI COMPRESS 30D TAPER HIP SELF RETAIN SYS,"$1,848.38 "
,ADAPTER HEAD AEQUALIS REV HEMIPROSTHESIS SHOULDER STERILE 36MM LF,"$9,082.75 "
,ADAPTER HEAD BIO-MOORE ENDO II 3+ MM TAPER HIP FEMORAL STEM STERILE,$303.00 
,ADAPTER HEAD BIO-MOORE ENDO II -3MM TAPER HIP FEMORAL STEM STERILE,$303.00 
,ADAPTER HEAD BIO-MOORE ENDO II STD TAPER HIP FEMORAL STEM STERILE,$303.00 
,ADAPTER HEAD FEMORAL VERSYS ENDO 12/14 UNIPOLAR+10.5MM,$303.00 
,ADAPTER HEAD FEMORAL VERSYS ENDO 12/14 UNIPOLAR+14MM,$303.00 
,ADAPTER HEAD FEMORAL VERSYS ENDO 12/14 UNIPOLAR+7MM,$303.00 
,ADAPTER HEAD HEMI RSP DJO SURG MONOBLOCK HUMERAL STERILE,"$2,971.88 "
,ADAPTER HEAD OSS HIP FEMUR SEG STACK,$371.70 
,ADAPTER HEAD RSP STEM HUMERUS 6MM,"$1,753.24 "
,ADAPTER HEAD TI STD TAPER COMPREHENSIVE VERSA-DIAL HUMERUS 25MM REV SHOULDER SYS,$442.50 
,ADAPTER HEAD TI STD TAPER COMPREHENSIVE VERSA-DIAL HUMERUS REV SHOULDER SYS,$442.50 
,ADAPTER HEAD VERSYS LEGACY +10.5MM 12/14 HIP FEMORAL UNIPOLAR ENDOPROSTHETIC,$303.00 
,ADAPTER HEAD VERSYS LEGACY +7MM 12/14 HIP FEMORAL UNIPOLAR ENDOPROSTHETIC,$303.00 
,ADAPTER INTRODUCER SEAL STD WING SAFESHEATH 9FR,$160.59 
,ADAPTER INTRODUCER SEALING EXTEND WING SAFESHEATH VASC LONG 9FR ATTAIN,$160.59 
,ADAPTER LEAD 15CM 6.5MM IMPLANT PACING EXTENSION,$737.50 
,ADAPTER LEAD 17CM LEFT VENTRICLE IS-1 CONNECT LEVEL1 UNIPOLAR BIPOLAR IMPLANT,"$1,180.00 "
,ADAPTER LEAD 25CM Y DF-1 UNIPOLAR PIN PLUG,$293.91 
,ADAPTER LEAD 45CM SIL IS-1 BIPOLAR EXTENSION 3.2MM,"$1,180.00 "
,ADAPTER LEAD 54CM BRADY 5MM,$885.00 
,ADAPTER LEAD 6.1MM CONNECTOR TO DF-1 TERMINAL,"$1,032.50 "
,ADAPTER LEAD BRADY BRADY GUIDE CATHETER EXTENSION PACING,"$1,032.50 "
,ADAPTER LEAD DF4,"$11,397.50 "
,ADAPTER LEAD EXTEND,$499.41 
,ADAPTER MAGNUM TAPER 52-60MM,$625.40 
,ADAPTER NECK STAGEONE SELECT +6MM HIP SPACER MOLD STERILE,$713.90 
,ADAPTER NEUROSTIMULATOR 15CM DBS M8,"$2,650.00 "
,ADAPTER OFFSET 2.5MM,"$1,621.80 "
,ADAPTER OFFSET 5MM,"$1,621.80 "
,ADAPTER OFFSET 7.5MM,"$1,621.80 "
,ADAPTER RSP HEMI- MON,"$2,971.88 "
,ADAPTER SEGMENTAL STACKING OSS,$371.70 
,ADAPTER SEVO QUICK FILL,$229.07 
,ADAPTER SLEEVE TAPER V40 UNIVERSAL +4,$166.50 
,ADAPTER TRIATHLON TOTAL KNEE SYSTEM OFFSET 2MM,"$2,541.88 "
,ADAPTER UNIVERSAL C/M,$826.00 
,ADAPTER VENTILATOR TRACH-BUTTON TRACH 27MM 10MM,$306.80 
,ADAPTER VENTILATOR TRACH-BUTTON TRACH 27MM 11MM,$306.80 
,ADAPTER VENTILATOR TRACH-BUTTON TRACH 27MM 12MM,$306.80 
,ADAPTER VENTILATOR TRACH-BUTTON TRACH 27MM 13MM,$306.80 
,ADAPTER VENTILATOR TRACH-BUTTON TRACH 27MM 14MM,$236.19 
