 ,ceFAZolin,$71.34 
,ibuprofen,$0.45 
,acetaminophen,$0.32 
,LORazepam,$37.69 
,adenosine,$72.43 
,bleomycin,$443.72 
,bupivacaine,$71.43 
,CARBOplatin,$456.22 
,cytarabine,$405.69 
,dacarbazine,$464.71 
,DOXOrubicin,$423.14 
,epoetin alfa,"$1,341.45 "
,fluorouracil,$408.54 
,folic acid,$24.61 
,HYDROmorphone,$69.60 
,metoclopramide,$60.31 
,mitoMYCIN,"$1,873.09 "
,morphine,$67.67 
,predniSONE,$2.11 
,prochlorperazine,$50.11 
,vinCRIStine,$408.53 
,sodium chloride,$70.77 
,sodium bicarbonate,$71.57 
,alteplase,$568.84 
,testosterone,$84.58 
,triamcinolone,$80.57 
,lidocaine topical,$84.17 
,sodium polystyrene sulfonate,$86.91 
,promethazine,$55.99 
,ondansetron,$53.72 
,PACLitaxel,$439.91 
,chloroprocaine,$88.80 
,acetaminophen-oxycodone,$1.81 
,aluminum hydroxide-magnesium hydroxide,$2.45 
,tacrolimus,$362.42 
,rocuronium,$73.16 
,calcium gluconate,$99.78 
,vinORELbine,$435.98 
,sterile water,$45.02 
,sodium biphosphate-sodium phosphate,$0.99 
,copper chloride,$78.62 
,pegaspargase,"$28,927.50 "
,insulin LISPRO,$72.55 
,thyrotropin alfa,"$6,502.00 "
,sodium ferric gluconate complex,$84.68 
,linezolid,$90.44 
,"diphtheria/hepB/pertussis,acel/polio/tetanus",$225.89 
,aprepitant,$931.88 
,azaCITIDine,$494.39 
,hepatitis A adult vaccine,$231.13 
,human papillomavirus vaccine,$821.76 
,eculizumab,"$47,197.53 "
,temsirolimus,"$5,918.87 "
,PRALAtrexate,"$29,498.47 "
,racepinephrine,$1.64 
,sipuleucel-T,"$120,299.02 "
,siltuximab,"$27,532.18 "
,belinostat,"$19,593.76 "
,nivolumab,"$28,334.89 "
,trabectedin,"$19,518.07 "
,mepolizumab,"$22,392.94 "
,avelumab,"$16,367.55 "
,hyaluronidase-rituximab,"$20,074.65 "
,arginine-lysine,$480.00 
,ravulizumab,"$137,923.48 "
,Dextrose 5% in Water,$71.21 
,Electrolyte Solution (Plasma-Lyte/Normosol-R/Isolyte S) intravenous solution,$72.06 
,Sodium Chloride 0.45%,$71.05 
,Sodium Chloride 0.9% with KCl 20 mEq/L,$71.14 
,labetalol,$71.86 
,allopurinol,$2.35 
,cefTRIAXone,$72.23 
,fluconazole,$73.43 
,hydrALAZINE,$1.81 
,metoprolol,$1.66 
,aspirin,$0.28 
,diphenhydrAMINE,$36.73 
,hydrocortisone,$87.16 
,ifosfamide,$476.88 
,leucovorin,$524.98 
,melphalan,"$5,172.94 "
,mitoXANTRONE,"$1,292.59 "
,neostigmine,$70.47 
,vinBLAStine,$437.58 
,calcium carbonate,$0.34 
,glucagon,$637.72 
,pamidronate,$97.01 
,amLODIPine,$1.74 
,EPINEPHrine,$198.54 
,lisinopril,$1.82 
,albuterol,$7.09 
,propofol,$76.33 
,baclofen,$1.76 
,glycopyrrolate,$72.46 
,"poliovirus vaccine, inactivated",$124.29 
,"influenza virus vaccine, inactivated",$15.00 
,SUMAtriptan,$13.17 
,iron dextran,"$1,030.52 "
,potassium acetate,$71.64 
,cetirizine,$1.74 
,cidofovir,$474.69 
,caffeine-sodium benzoate,$91.11 
,OLANZapine,$1.98 
,inFLIXimab,"$15,966.98 "
,trastuzumab,"$13,600.06 "
,zoledronic acid,$151.01 
,ertapenem,$229.95 
,pegfilgrastim,"$10,774.06 "
,voriconazole,$139.35 
,agalsidase beta,"$25,414.41 "
,palonosetron,$82.31 
,tetanus-diphth toxoids (Td) adult/adol,$113.37 
,PEMEtrexed,"$17,214.51 "
,cetuximab,"$16,507.85 "
,pneumococcal 23-polyvalent vaccine,$379.22 
,hepatitis A pediatric vaccine,$93.86 
,meningococcal conjugate vaccine,$367.36 
,lanreotide,"$20,156.00 "
,fosaprepitant,$431.55 
,tocilizumab,"$11,017.54 "
,pneumococcal 13-valent conjugate vaccine,$750.72 
,hepatitis B adult vaccine,$329.85 
,hepatitis B pediatric vaccine,$99.31 
,romiDEPsin,"$18,076.28 "
,asparaginase Erwinia chrysanthemi,"$33,017.20 "
,ferric carboxymaltose,"$3,402.80 "
,vedolizumab,"$18,127.65 "
,talimogene laherparepvec,"$21,081.90 "
,elotuzumab,"$17,022.18 "
,atezolizumab,"$22,379.45 "
,cytarabine liposomal-daunorubicin liposomal,"$28,319.78 "
,"zoster vaccine, inactivated",$534.56 
,cemiplimab,"$22,550.00 "
,moxetumomab pasudotox,"$19,211.71 "
,hyaluronidase-trastuzumab,"$16,075.24 "
,Lactated Ringers Injection intravenous solution,$70.82 
,pentamidine,$231.36 
,methotrexate,$401.78 
,foscarnet,"$1,482.55 "
,aztreonam,$200.98 
,tobramycin,$73.40 
,furosemide,$60.87 
,cycloSPORINE,$145.40 
,amoxicillin,$2.38 
,metroNIDAZOLE,$71.05 
,vancomycin,$73.37 
,CISplatin,$412.80 
,DACTINomycin,"$20,392.13 "
,DAUNOrubicin,$812.72 
,midazolam,$71.66 
,naloxone,$74.24 
,potassium chloride,$63.63 
,octreotide,"$13,026.20 "
,ePHEDrine,$81.03 
,phenylephrine,$90.51 
,hyoscyamine,$4.24 
,dicyclomine,$2.06 
,loperamide,$1.87 
,simethicone,$16.67 
,immune globulin intravenous,"$11,739.94 "
,RHo (D) immune globulin,"$10,195.39 "
,fludarabine,$502.02 
,leuprolide,"$1,468.16 "
,goserelin,"$3,448.43 "
,pentostatin,"$6,137.94 "
,mesna,$74.39 
,cladribine,$607.38 
,enoxaparin,$77.11 
,loratadine,$1.63 
,thiamine,$72.18 
,multivitamin,$76.50 
,piperacillin-tazobactam,$74.90 
,granisetron,$70.37 
,torsemide,$2.09 
,epinephrine-lidocaine,$71.74 
,losartan,$10.29 
,dexrazoxane,"$2,601.54 "
,cefepime,$79.00 
,DOXOrubicin LIPOsomal,"$6,643.32 "
,DOCEtaxel,$565.66 
,gemcitabine,$451.87 
,meropenem,$75.63 
,remifentanil,$366.44 
,montelukast,$2.11 
,palivizumab,"$17,540.16 "
,hemin,"$16,835.57 "
,arsenic trioxide,"$1,083.91 "
,iron sucrose,$256.24 
,fulvestrant,"$2,390.15 "
,oxaliplatin,$429.62 
,bortezomib,"$4,516.89 "
,bevacizumab,"$13,627.39 "
,"gelatin, absorbable",$19.38 
,palifermin,"$7,970.89 "
,PACLitaxel protein-bound,"$9,276.77 "
,micafungin,$177.72 
,decitabine,$512.89 
,tetanus/diphth/pertuss (Tdap) adult/adol,$130.12 
,bendamustine,"$11,262.57 "
,heparin flush,$70.36 
,degarelix,"$2,465.14 "
,eriBULin,"$8,230.36 "
,ipilimumab,"$32,511.66 "
,immune globulin intravenous and subcutaneous,"$8,952.36 "
,brentuximab vedotin,"$43,443.81 "
,pertuzumab,"$16,601.97 "
,obinutuzumab,"$16,145.32 "
,ramucirumab,"$21,321.74 "
,daratumumab,"$20,174.94 "
,polatuzumab vedotin,"$27,296.68 "
,Dextrose 5% with 0.45% NaCl,$71.01 
,Dextrose 5% with 0.9% NaCl,$71.55 
,Sodium Chloride 0.9%,$71.14 
,Dextrose 5% with 0.45% NaCl and KCl 20 mEq/L,$71.31 
,cefTAZidime,$79.29 
,ciprofloxacin,$72.73 
,meperidine,$76.06 
,cyclophosphamide,"$1,360.31 "
,cloNIDine,$1.65 
,lidocaine,$71.87 
,ganciclovir,$425.96 
,famotidine,$46.30 
,atropine,$76.95 
,dexamethasone,$53.09 
,etoposide,$412.10 
,fentaNYL,$72.99 
,heparin,$72.24 
,ketorolac,$71.47 
,medroxyPROGESTERone,$303.04 
,methylPREDNISolone,$80.26 
,nitroGLYCERIN,$120.26 
,oxyCODONE,$2.70 
,cyanocobalamin,$72.17 
,sodium phosphate,$75.34 
,filgrastim,"$1,015.20 "
,cosyntropin,$390.39 
,hydrOXYzine,$1.79 
,bisacodyl,$0.33 
,tuberculin purified protein derivative,$77.35 
,hydroxyurea,$19.41 
,albumin human,$981.15 
,measles/mumps/rubella virus vaccine,$278.20 
,acetaminophen-hydrocodone,$1.93 
,thrombin topical,$216.81 
,potassium phosphate,$75.18 
,magnesium oxide,$0.38 
,dalteparin,$93.46 
,topotecan,$418.41 
,irinotecan,$442.01 
,levoFLOXacin,$72.10 
,amphotericin B liposomal,"$6,123.47 "
,hepatitis A-hepatitis B vaccine,$647.62 
,alemtuzumab,$0.01 
,minocycline topical,$77.49 
,darbepoetin alfa,"$3,159.76 "
,haemophilus b conjugate (PRP-T) vaccine,$80.26 
,panitumumab,"$18,739.87 "
,romiPLOStim,"$12,312.80 "
,plerixafor,"$18,251.65 "
,etoposide phosphate,$890.46 
,denosumab,"$8,104.33 "
,cabazitaxel,"$21,741.50 "
,carfilzomib,"$10,575.71 "
,ado-trastuzumab emtansine,"$20,896.06 "
,tbo-filgrastim,$847.64 
,pembrolizumab,"$24,961.32 "
,meningococcal group B vaccine,$559.88 
,durvalumab,"$18,062.77 "
,inotuzumab ozogamicin,"$40,801.71 "
,copanlisib,"$16,065.28 "
,mogamulizumab,"$29,735.00 "
